location_code,location_name,location_code_parent,country_iso_code,location_type
1014802,"Oxford,Connecticut,United States",21139,US,City
1014804,"Plainfield,Connecticut,United States",21139,US,City
1014805,"Plainville,Connecticut,United States",21139,US,City
1014807,"Plymouth,Connecticut,United States",21139,US,City
1014808,"Pomfret,Connecticut,United States",21139,US,City
1014812,"Prospect,Connecticut,United States",21139,US,City
1014813,"Putnam,Connecticut,United States",21139,US,City
1014816,"Redding,Connecticut,United States",21139,US,City
1014817,"Ridgefield,Connecticut,United States",21139,US,City
1014821,"Rocky Hill,Connecticut,United States",21139,US,City
1014823,"Roxbury,Connecticut,United States",21139,US,City
1014824,"Salem,Connecticut,United States",21139,US,City
1014825,"Salisbury,Connecticut,United States",21139,US,City
1014828,"Seymour,Connecticut,United States",21139,US,City
1014829,"Sharon,Connecticut,United States",21139,US,City
1014830,"Shelton,Connecticut,United States",21139,US,City
1014831,"Sherman,Connecticut,United States",21139,US,City
1014833,"Somers,Connecticut,United States",21139,US,City
1014837,"South Windsor,Connecticut,United States",21139,US,City
1014838,"Southbury,Connecticut,United States",21139,US,City
1014839,"Southington,Connecticut,United States",21139,US,City
1014841,"Stafford,Connecticut,United States",21139,US,City
1014843,"Stamford,Connecticut,United States",21139,US,City
1014844,"Sterling,Connecticut,United States",21139,US,City
1014847,"Stratford,Connecticut,United States",21139,US,City
1014848,"Suffield,Connecticut,United States",21139,US,City
1014853,"Thomaston,Connecticut,United States",21139,US,City
1014854,"Thompson,Connecticut,United States",21139,US,City
1014856,"Torrington,Connecticut,United States",21139,US,City
1014857,"Trumbull,Connecticut,United States",21139,US,City
1014860,"Vernon,Connecticut,United States",21139,US,City
1014862,"Voluntown,Connecticut,United States",21139,US,City
1014864,"Washington,Connecticut,United States",21139,US,City
1014866,"Waterbury,Connecticut,United States",21139,US,City
1014868,"Watertown,Connecticut,United States",21139,US,City
1014873,"West Hartford,Connecticut,United States",21139,US,City
1014875,"West Haven,Connecticut,United States",21139,US,City
1014879,"Weston,Connecticut,United States",21139,US,City
1014880,"Westport,Connecticut,United States",21139,US,City
1014881,"Wethersfield,Connecticut,United States",21139,US,City
1014883,"Willington,Connecticut,United States",21139,US,City
1014884,"Wilton,Connecticut,United States",21139,US,City
1014886,"Windsor,Connecticut,United States",21139,US,City
1014887,"Windsor Locks,Connecticut,United States",21139,US,City
1014889,"Wolcott,Connecticut,United States",21139,US,City
1014890,"Woodbridge,Connecticut,United States",21139,US,City
1014891,"Woodbury,Connecticut,United States",21139,US,City
1014892,"Woodstock,Connecticut,United States",21139,US,City
1014895,"Washington,District of Columbia,United States",21140,US,City
1014897,"Bethany Beach,Delaware,United States",21141,US,City
1014898,"Bridgeville,Delaware,United States",21141,US,City
1014900,"Cheswold,Delaware,United States",21141,US,City
1014901,"Claymont,Delaware,United States",21141,US,City
1014903,"Dagsboro,Delaware,United States",21141,US,City
1014904,"Delaware City,Delaware,United States",21141,US,City
1014905,"Delmar,Delaware,United States",21141,US,City
1014906,"Dover,Delaware,United States",21141,US,City
1014908,"Felton,Delaware,United States",21141,US,City
1014909,"Fenwick Island,Delaware,United States",21141,US,City
1014910,"Frederica,Delaware,United States",21141,US,City
1014911,"Georgetown,Delaware,United States",21141,US,City
1014912,"Greenwood,Delaware,United States",21141,US,City
1014913,"Harrington,Delaware,United States",21141,US,City
1014914,"Hartly,Delaware,United States",21141,US,City
1014917,"Kenton,Delaware,United States",21141,US,City
1014918,"Laurel,Delaware,United States",21141,US,City
1014919,"Lewes,Delaware,United States",21141,US,City
1014921,"Magnolia,Delaware,United States",21141,US,City
1014922,"Middletown,Delaware,United States",21141,US,City
1014923,"Milford,Delaware,United States",21141,US,City
1014924,"Millsboro,Delaware,United States",21141,US,City
1014925,"Milton,Delaware,United States",21141,US,City
1014926,"New Castle,Delaware,United States",21141,US,City
1014927,"Newark,Delaware,United States",21141,US,City
1014928,"Ocean View,Delaware,United States",21141,US,City
1014929,"Odessa,Delaware,United States",21141,US,City
1014930,"Rehoboth Beach,Delaware,United States",21141,US,City
1014932,"Seaford,Delaware,United States",21141,US,City
1014933,"Selbyville,Delaware,United States",21141,US,City
1014934,"Smyrna,Delaware,United States",21141,US,City
1014936,"Townsend,Delaware,United States",21141,US,City
1014937,"Viola,Delaware,United States",21141,US,City
1014938,"Wilmington,Delaware,United States",21141,US,City
1014940,"Woodside,Delaware,United States",21141,US,City
1014942,"Alachua,Florida,United States",21142,US,City
1014943,"Altamonte Springs,Florida,United States",21142,US,City
1014944,"Altha,Florida,United States",21142,US,City
1014945,"Anna Maria,Florida,United States",21142,US,City
1014946,"Anthony,Florida,United States",21142,US,City
1014947,"Apalachicola,Florida,United States",21142,US,City
1014948,"Apopka,Florida,United States",21142,US,City
1014949,"Arcadia,Florida,United States",21142,US,City
1014950,"Atlantic Beach,Florida,United States",21142,US,City
1014951,"Auburndale,Florida,United States",21142,US,City
1014952,"Avon Park,Florida,United States",21142,US,City
1014953,"Bartow,Florida,United States",21142,US,City
1014954,"Belle Glade,Florida,United States",21142,US,City
1014955,"Belleview,Florida,United States",21142,US,City
1014956,"Big Pine Key,Florida,United States",21142,US,City
1014957,"Blountstown,Florida,United States",21142,US,City
1014958,"Boca Grande,Florida,United States",21142,US,City
1014959,"Boca Raton,Florida,United States",21142,US,City
1014960,"Bonifay,Florida,United States",21142,US,City
1014961,"Bonita Springs,Florida,United States",21142,US,City
1014962,"Boynton Beach,Florida,United States",21142,US,City
1014963,"Bradenton,Florida,United States",21142,US,City
1014964,"Brandon,Florida,United States",21142,US,City
1014965,"Branford,Florida,United States",21142,US,City
1014966,"Brevard County,Florida,United States",21142,US,County
1014967,"Bronson,Florida,United States",21142,US,City
1014968,"Brooksville,Florida,United States",21142,US,City
1014969,"Broward County,Florida,United States",21142,US,County
1014970,"Bunnell,Florida,United States",21142,US,City
1014971,"Bushnell,Florida,United States",21142,US,City
1014972,"Callahan,Florida,United States",21142,US,City
1014975,"Cape Canaveral,Florida,United States",21142,US,City
1014976,"Cape Coral,Florida,United States",21142,US,City
1014977,"Casselberry,Florida,United States",21142,US,City
1014978,"Century,Florida,United States",21142,US,City
1014979,"Chattahoochee,Florida,United States",21142,US,City
1014980,"Chiefland,Florida,United States",21142,US,City
1014981,"Chipley,Florida,United States",21142,US,City
1014982,"Citrus County,Florida,United States",21142,US,County
1014984,"Clearwater,Florida,United States",21142,US,City
1014986,"Clermont,Florida,United States",21142,US,City
1014987,"Clewiston,Florida,United States",21142,US,City
1014988,"Cocoa,Florida,United States",21142,US,City
1014989,"Cocoa Beach,Florida,United States",21142,US,City
1014990,"Cottondale,Florida,United States",21142,US,City
1014991,"Crawfordville,Florida,United States",21142,US,City
1014992,"Crescent City,Florida,United States",21142,US,City
1014993,"Crestview,Florida,United States",21142,US,City
1014994,"Cross City,Florida,United States",21142,US,City
1014996,"Crystal River,Florida,United States",21142,US,City
1014998,"Dade City,Florida,United States",21142,US,City
1014999,"Dania Beach,Florida,United States",21142,US,City
1015000,"Davenport,Florida,United States",21142,US,City
1015001,"Daytona Beach,Florida,United States",21142,US,City
1015002,"De Leon Springs,Florida,United States",21142,US,City
1015003,"DeBary,Florida,United States",21142,US,City
1015004,"Deerfield Beach,Florida,United States",21142,US,City
1015005,"DeFuniak Springs,Florida,United States",21142,US,City
1015006,"DeLand,Florida,United States",21142,US,City
1015007,"Delray Beach,Florida,United States",21142,US,City
1015008,"Deltona,Florida,United States",21142,US,City
1015009,"Destin,Florida,United States",21142,US,City
1015010,"Dover,Florida,United States",21142,US,City
1015011,"Dundee,Florida,United States",21142,US,City
1015012,"Dunedin,Florida,United States",21142,US,City
1015013,"Eagle Lake,Florida,United States",21142,US,City
1015014,"Eastpoint,Florida,United States",21142,US,City
1015015,"Edgewater,Volusia County,Florida,United States",21142,US,City
1015017,"Elfers,Florida,United States",21142,US,City
1015018,"Ellenton,Florida,United States",21142,US,City
1015019,"Englewood,Florida,United States",21142,US,City
1015020,"Estero,Florida,United States",21142,US,City
1015021,"Eustis,Florida,United States",21142,US,City
1015022,"Fernandina Beach,Florida,United States",21142,US,City
1015023,"Flagler Beach,Florida,United States",21142,US,City
1015024,"Freeport,Florida,United States",21142,US,City
1015025,"Frostproof,Florida,United States",21142,US,City
1015026,"Fruitland Park,Florida,United States",21142,US,City
1015027,"Fort Lauderdale,Florida,United States",21142,US,City
1015028,"Fort Meade,Florida,United States",21142,US,City
1015029,"Fort Myers,Florida,United States",21142,US,City
1015030,"Fort Myers Beach,Florida,United States",21142,US,City
1015031,"Fort Pierce,Florida,United States",21142,US,City
1015032,"Fort Walton Beach,Florida,United States",21142,US,City
1015033,"Gainesville,Florida,United States",21142,US,City
1015035,"Gibsonton,Florida,United States",21142,US,City
1015037,"Goldenrod,Florida,United States",21142,US,City
1015038,"Graceville,Florida,United States",21142,US,City
1015041,"Green Cove Springs,Florida,United States",21142,US,City
1015042,"Groveland,Florida,United States",21142,US,City
1015043,"Gulf Breeze,Florida,United States",21142,US,City
1015044,"Haines City,Florida,United States",21142,US,City
1015045,"Hallandale Beach,Florida,United States",21142,US,City
1015046,"Havana,Florida,United States",21142,US,City
1015047,"Hawthorne,Florida,United States",21142,US,City
1015048,"Hernando,Florida,United States",21142,US,City
1015049,"Hialeah,Florida,United States",21142,US,City
1015050,"High Springs,Florida,United States",21142,US,City
1015051,"Hilliard,Florida,United States",21142,US,City
1015052,"Hobe Sound,Florida,United States",21142,US,City
1015053,"Holiday,Florida,United States",21142,US,City
1015054,"Hollywood,Florida,United States",21142,US,City
1015055,"Homestead,Florida,United States",21142,US,City
1015056,"Homosassa,Florida,United States",21142,US,City
1015057,"Homosassa Springs,Florida,United States",21142,US,City
1015058,"Hudson,Florida,United States",21142,US,City
1015060,"Immokalee,Florida,United States",21142,US,City
1015061,"Indialantic,Florida,United States",21142,US,City
1015062,"Indian Rocks Beach,Florida,United States",21142,US,City
1015063,"Indiantown,Florida,United States",21142,US,City
1015064,"Inverness,Florida,United States",21142,US,City
1015065,"Islamorada,Florida,United States",21142,US,City
1015066,"Jackson County,Florida,United States",21142,US,County
1015067,"Jacksonville,Florida,United States",21142,US,City
1015068,"Jacksonville Beach,Florida,United States",21142,US,City
1015069,"Jasper,Florida,United States",21142,US,City
1015070,"Jay,Florida,United States",21142,US,City
1015071,"Jensen Beach,Florida,United States",21142,US,City
1015072,"Jupiter,Florida,United States",21142,US,City
1015074,"Key Biscayne,Florida,United States",21142,US,City
1015075,"Key Largo,Florida,United States",21142,US,City
1015076,"Key West,Florida,United States",21142,US,City
1015077,"Keystone Heights,Florida,United States",21142,US,City
1015078,"Kissimmee,Florida,United States",21142,US,City
1015079,"LaBelle,Florida,United States",21142,US,City
1015080,"Lady Lake,Florida,United States",21142,US,City
1015081,"Lake Butler,Union County,Florida,United States",21142,US,City
1015082,"Lake City,Florida,United States",21142,US,City
1015083,"Lake Helen,Florida,United States",21142,US,City
1015084,"Lake Mary,Florida,United States",21142,US,City
1015085,"Lake Placid,Florida,United States",21142,US,City
1015086,"Lake Wales,Florida,United States",21142,US,City
1015087,"Lake Worth,Florida,United States",21142,US,City
1015088,"Lakeland,Florida,United States",21142,US,City
1015089,"Land O' Lakes,Florida,United States",21142,US,City
1015090,"Largo,Florida,United States",21142,US,City
1015091,"Laurel Hill,Florida,United States",21142,US,City
1015092,"Lecanto,Florida,United States",21142,US,City
1015093,"Lee,Florida,United States",21142,US,City
1015094,"Leesburg,Florida,United States",21142,US,City
1015095,"Lehigh Acres,Florida,United States",21142,US,City
1015096,"Leon County,Florida,United States",21142,US,County
1015097,"Live Oak,Florida,United States",21142,US,City
1015098,"Longboat Key,Florida,United States",21142,US,City
1015099,"Longwood,Florida,United States",21142,US,City
1015101,"Lutz,Florida,United States",21142,US,City
1015102,"Lynn Haven,Florida,United States",21142,US,City
1015103,"Macclenny,Florida,United States",21142,US,City
1015104,"Madison,Florida,United States",21142,US,City
1015105,"Maitland,Florida,United States",21142,US,City
1015106,"Malabar,Florida,United States",21142,US,City
1015107,"Marathon,Florida,United States",21142,US,City
1015108,"Marco Island,Florida,United States",21142,US,City
1015109,"Marianna,Florida,United States",21142,US,City
1015110,"Mary Esther,Florida,United States",21142,US,City
1015111,"Mayo,Florida,United States",21142,US,City
1015113,"Melbourne,Florida,United States",21142,US,City
1015114,"Merritt Island,Florida,United States",21142,US,City
1015115,"Mexico Beach,Florida,United States",21142,US,City
1015116,"Miami,Florida,United States",21142,US,City
1015117,"Miami Beach,Florida,United States",21142,US,City
1015119,"Middleburg,Florida,United States",21142,US,City
1015120,"Milton,Florida,United States",21142,US,City
1015121,"Minneola,Florida,United States",21142,US,City
1015122,"Molino,Florida,United States",21142,US,City
1015123,"Monticello,Florida,United States",21142,US,City
1015124,"Montverde,Florida,United States",21142,US,City
1015125,"Mount Dora,Florida,United States",21142,US,City
1015127,"Mulberry,Florida,United States",21142,US,City
1015128,"Myakka City,Florida,United States",21142,US,City
1015129,"Naples,Florida,United States",21142,US,City
1015131,"Neptune Beach,Florida,United States",21142,US,City
1015132,"New Port Richey,Florida,United States",21142,US,City
1015133,"New Smyrna Beach,Florida,United States",21142,US,City
1015134,"Newberry,Florida,United States",21142,US,City
1015135,"Niceville,Florida,United States",21142,US,City
1015136,"Nokomis,Florida,United States",21142,US,City
1015137,"North Fort Myers,Florida,United States",21142,US,City
1015138,"North Miami Beach,Florida,United States",21142,US,City
1015139,"North Palm Beach,Florida,United States",21142,US,City
1015140,"North Port,Florida,United States",21142,US,City
1015141,"Ocala,Florida,United States",21142,US,City
1015142,"Ocoee,Florida,United States",21142,US,City
1015144,"Okahumpka,Florida,United States",21142,US,City
1015145,"Okeechobee,Florida,United States",21142,US,City
1015146,"Oldsmar,Florida,United States",21142,US,City
1015147,"Opa-locka,Florida,United States",21142,US,City
1015148,"Orange City,Florida,United States",21142,US,City
1015149,"Orange Park,Florida,United States",21142,US,City
1015150,"Orlando,Florida,United States",21142,US,City
1015151,"Ormond Beach,Florida,United States",21142,US,City
1015152,"Osprey,Florida,United States",21142,US,City
1015153,"Oviedo,Florida,United States",21142,US,City
1015155,"Pahokee,Florida,United States",21142,US,City
1015156,"Palatka,Florida,United States",21142,US,City
1015157,"Palm Bay,Florida,United States",21142,US,City
1015158,"Palm Beach,Florida,United States",21142,US,City
1015159,"Palm City,Florida,United States",21142,US,City
1015160,"Palm Coast,Florida,United States",21142,US,City
1015161,"Palm Harbor,Florida,United States",21142,US,City
1015162,"Palmetto,Florida,United States",21142,US,City
1015163,"Panama City,Florida,United States",21142,US,City
1015164,"Panama City Beach,Florida,United States",21142,US,City
1015166,"Pembroke Pines,Florida,United States",21142,US,City
1015167,"Pensacola,Florida,United States",21142,US,City
1015168,"Perry,Florida,United States",21142,US,City
1015169,"Pierson,Florida,United States",21142,US,City
1015170,"Pinellas Park,Florida,United States",21142,US,City
1015172,"Plant City,Florida,United States",21142,US,City
1015174,"Polk City,Florida,United States",21142,US,City
1015175,"Pomona Park,Florida,United States",21142,US,City
1015176,"Pompano Beach,Florida,United States",21142,US,City
1015177,"Ponte Vedra Beach,Florida,United States",21142,US,City
1015178,"Port Charlotte,Florida,United States",21142,US,City
1015179,"Port Orange,Florida,United States",21142,US,City
1015180,"Port Richey,Florida,United States",21142,US,City
1015181,"Port St. Joe,Florida,United States",21142,US,City
1015182,"Port St. Lucie,Florida,United States",21142,US,City
1015183,"Punta Gorda,Florida,United States",21142,US,City
1015184,"Quincy,Florida,United States",21142,US,City
1015185,"Reddick,Florida,United States",21142,US,City
1015186,"Riverview,Florida,United States",21142,US,City
1015187,"Rockledge,Florida,United States",21142,US,City
1015188,"Safety Harbor,Florida,United States",21142,US,City
1015189,"San Antonio,Florida,United States",21142,US,City
1015190,"Sanford,Florida,United States",21142,US,City
1015191,"Sanibel,Florida,United States",21142,US,City
1015192,"Sarasota,Florida,United States",21142,US,City
1015193,"Satellite Beach,Florida,United States",21142,US,City
1015194,"Sebastian,Florida,United States",21142,US,City
1015195,"Sebring,Florida,United States",21142,US,City
1015196,"Seffner,Florida,United States",21142,US,City
1015197,"Seminole,Florida,United States",21142,US,City
1015198,"Shalimar,Florida,United States",21142,US,City
1015201,"South Bay,Florida,United States",21142,US,City
1015202,"Spring Hill,Florida,United States",21142,US,City
1015203,"St. Augustine,Florida,United States",21142,US,City
1015204,"St. Cloud,Florida,United States",21142,US,City
1015205,"Saint James City,Florida,United States",21142,US,City
1015206,"St. Petersburg,Florida,United States",21142,US,City
1015207,"Starke,Florida,United States",21142,US,City
1015208,"Stuart,Florida,United States",21142,US,City
1015213,"Tallahassee,Florida,United States",21142,US,City
1015214,"Tampa,Florida,United States",21142,US,City
1015215,"Tarpon Springs,Florida,United States",21142,US,City
1015216,"Tavares,Florida,United States",21142,US,City
1015217,"Tavernier,Florida,United States",21142,US,City
1015218,"Thonotosassa,Florida,United States",21142,US,City
1015219,"Titusville,Florida,United States",21142,US,City
1015220,"Trenton,Florida,United States",21142,US,City
1015221,"Valparaiso,Florida,United States",21142,US,City
1015223,"Venice,Florida,United States",21142,US,City
1015225,"Vero Beach,Florida,United States",21142,US,City
1015226,"Wabasso,Florida,United States",21142,US,City
1015227,"Wauchula,Florida,United States",21142,US,City
1015229,"West Palm Beach,Florida,United States",21142,US,City
1015231,"Wildwood,Florida,United States",21142,US,City
1015232,"Williston,Florida,United States",21142,US,City
1015233,"Wimauma,Florida,United States",21142,US,City
1015234,"Windermere,Florida,United States",21142,US,City
1015235,"Winter Garden,Florida,United States",21142,US,City
1015236,"Winter Haven,Florida,United States",21142,US,City
1015237,"Winter Park,Florida,United States",21142,US,City
1015238,"Winter Springs,Florida,United States",21142,US,City
1015239,"Yulee,Florida,United States",21142,US,City
1015241,"Zephyrhills,Florida,United States",21142,US,City
1015242,"Abbeville,Georgia,United States",21143,US,City
1015243,"Acworth,Georgia,United States",21143,US,City
1015244,"Adairsville,Georgia,United States",21143,US,City
1015245,"Adel,Georgia,United States",21143,US,City
1015246,"Alamo,Georgia,United States",21143,US,City
1015247,"Albany,Georgia,United States",21143,US,City
1015248,"Alma,Georgia,United States",21143,US,City
1015249,"Alpharetta,Georgia,United States",21143,US,City
1015250,"Americus,Georgia,United States",21143,US,City
1015251,"Appling,Georgia,United States",21143,US,City
1015252,"Ashburn,Georgia,United States",21143,US,City
1015254,"Atlanta,Georgia,United States",21143,US,City
1015255,"Auburn,Georgia,United States",21143,US,City
1015257,"Austell,Georgia,United States",21143,US,City
1015258,"Avondale Estates,Georgia,United States",21143,US,City
1015259,"Bainbridge,Georgia,United States",21143,US,City
1015260,"Ball Ground,Georgia,United States",21143,US,City
1015261,"Barnesville,Georgia,United States",21143,US,City
1015263,"Baxley,Georgia,United States",21143,US,City
1015264,"Blackshear,Georgia,United States",21143,US,City
1015265,"Blairsville,Georgia,United States",21143,US,City
1015266,"Blakely,Georgia,United States",21143,US,City
1015267,"Blue Ridge,Georgia,United States",21143,US,City
1015268,"Blythe,Georgia,United States",21143,US,City
1015269,"Bogart,Georgia,United States",21143,US,City
1015271,"Bowdon,Georgia,United States",21143,US,City
1015272,"Braselton,Georgia,United States",21143,US,City
1015273,"Bremen,Georgia,United States",21143,US,City
1015274,"Brooklet,Georgia,United States",21143,US,City
1015275,"Brunswick,Georgia,United States",21143,US,City
1015276,"Buchanan,Georgia,United States",21143,US,City
1015277,"Buckhead,Georgia,United States",21143,US,City
1015278,"Buena Vista,Georgia,United States",21143,US,City
1015279,"Buford,Georgia,United States",21143,US,City
1015280,"Butler,Georgia,United States",21143,US,City
1015281,"Byron,Georgia,United States",21143,US,City
1015282,"Cairo,Georgia,United States",21143,US,City
1015283,"Calhoun,Georgia,United States",21143,US,City
1015284,"Camak,Georgia,United States",21143,US,City
1015285,"Camilla,Georgia,United States",21143,US,City
1015286,"Canton,Georgia,United States",21143,US,City
1015287,"Carnesville,Georgia,United States",21143,US,City
1015288,"Carrollton,Georgia,United States",21143,US,City
1015289,"Cartersville,Georgia,United States",21143,US,City
1015290,"Cave Spring,Georgia,United States",21143,US,City
1015291,"Cedartown,Georgia,United States",21143,US,City
1015292,"Chatham County,Georgia,United States",21143,US,County
1015293,"Chatsworth,Georgia,United States",21143,US,City
1015294,"Chickamauga,Georgia,United States",21143,US,City
1015295,"Clarkesville,Georgia,United States",21143,US,City
1015296,"Clarkston,Georgia,United States",21143,US,City
1015297,"Clayton,Georgia,United States",21143,US,City
1015298,"Clermont,Georgia,United States",21143,US,City
1015299,"Cleveland,Georgia,United States",21143,US,City
1015301,"Cochran,Georgia,United States",21143,US,City
1015302,"Colquitt,Georgia,United States",21143,US,City
1015303,"Columbus,Georgia,United States",21143,US,City
1015304,"Commerce,Georgia,United States",21143,US,City
1015306,"Conley,Georgia,United States",21143,US,City
1015307,"Conyers,Georgia,United States",21143,US,City
1015308,"Cordele,Georgia,United States",21143,US,City
1015309,"Cornelia,Georgia,United States",21143,US,City
1015310,"Covington,Georgia,United States",21143,US,City
1015311,"Crawfordville,Georgia,United States",21143,US,City
1015313,"Cumming,Georgia,United States",21143,US,City
1015314,"Cusseta,Georgia,United States",21143,US,City
1015315,"Cuthbert,Georgia,United States",21143,US,City
1015316,"Dacula,Georgia,United States",21143,US,City
1015317,"Dahlonega,Georgia,United States",21143,US,City
1015318,"Dallas,Georgia,United States",21143,US,City
1015319,"Dalton,Georgia,United States",21143,US,City
1015320,"Danielsville,Georgia,United States",21143,US,City
1015321,"Darien,Georgia,United States",21143,US,City
1015322,"Dawson,Georgia,United States",21143,US,City
1015323,"Dawsonville,Georgia,United States",21143,US,City
1015324,"Dearing,Georgia,United States",21143,US,City
1015325,"Decatur,Georgia,United States",21143,US,City
1015326,"DeKalb County,Georgia,United States",21143,US,County
1015327,"Demorest,Georgia,United States",21143,US,City
1015328,"Dexter,Georgia,United States",21143,US,City
1015329,"Dillard,Georgia,United States",21143,US,City
1015331,"Douglas,Georgia,United States",21143,US,City
1015332,"Douglasville,Georgia,United States",21143,US,City
1015333,"Dublin,Georgia,United States",21143,US,City
1015334,"Duluth,Georgia,United States",21143,US,City
1015335,"East Ellijay,Georgia,United States",21143,US,City
1015336,"Eastman,Georgia,United States",21143,US,City
1015337,"Eatonton,Georgia,United States",21143,US,City
1015338,"Edison,Georgia,United States",21143,US,City
1015339,"Elberton,Georgia,United States",21143,US,City
1015340,"Ellaville,Georgia,United States",21143,US,City
1015342,"Ellijay,Georgia,United States",21143,US,City
1015343,"Enigma,Georgia,United States",21143,US,City
1015344,"Evans,Georgia,United States",21143,US,City
1015345,"Experiment,Georgia,United States",21143,US,City
1015346,"Fairburn,Georgia,United States",21143,US,City
1015347,"Fairmount,Georgia,United States",21143,US,City
1015349,"Fayetteville,Georgia,United States",21143,US,City
1015350,"Fitzgerald,Georgia,United States",21143,US,City
1015351,"Flowery Branch,Georgia,United States",21143,US,City
1015352,"Folkston,Georgia,United States",21143,US,City
1015353,"Forest Park,Georgia,United States",21143,US,City
1015354,"Forsyth,Georgia,United States",21143,US,City
1015355,"Franklin,Georgia,United States",21143,US,City
1015356,"Franklin Springs,Georgia,United States",21143,US,City
1015357,"Fort Benning,Georgia,United States",21143,US,City
1015359,"Fort Oglethorpe,Georgia,United States",21143,US,City
1015360,"Fort Stewart,Georgia,United States",21143,US,City
1015361,"Fort Valley,Georgia,United States",21143,US,City
1015362,"Gainesville,Georgia,United States",21143,US,City
1015363,"Glennville,Georgia,United States",21143,US,City
1015364,"Glenwood,Georgia,United States",21143,US,City
1015365,"Gordon,Georgia,United States",21143,US,City
1015366,"Grantville,Georgia,United States",21143,US,City
1015367,"Gray,Georgia,United States",21143,US,City
1015368,"Grayson,Georgia,United States",21143,US,City
1015369,"Greensboro,Georgia,United States",21143,US,City
1015370,"Greenville,Georgia,United States",21143,US,City
1015371,"Griffin,Georgia,United States",21143,US,City
1015372,"Grovetown,Georgia,United States",21143,US,City
1015373,"Guyton,Georgia,United States",21143,US,City
1015374,"Hahira,Georgia,United States",21143,US,City
1015375,"Hamilton,Georgia,United States",21143,US,City
1015376,"Hampton,Georgia,United States",21143,US,City
1015378,"Harlem,Georgia,United States",21143,US,City
1015379,"Hartwell,Georgia,United States",21143,US,City
1015380,"Hawkinsville,Georgia,United States",21143,US,City
1015382,"Helen,Georgia,United States",21143,US,City
1015383,"Hephzibah,Georgia,United States",21143,US,City
1015384,"Hiawassee,Georgia,United States",21143,US,City
1015385,"Hinesville,Georgia,United States",21143,US,City
1015386,"Hiram,Georgia,United States",21143,US,City
1015387,"Homer,Georgia,United States",21143,US,City
1015388,"Homerville,Georgia,United States",21143,US,City
1015389,"Hoschton,Georgia,United States",21143,US,City
1015390,"Irwinton,Georgia,United States",21143,US,City
1015391,"Jackson,Georgia,United States",21143,US,City
1015392,"Jasper,Georgia,United States",21143,US,City
1015393,"Jefferson,Georgia,United States",21143,US,City
1015394,"Jeffersonville,Georgia,United States",21143,US,City
1015395,"Jenkinsburg,Georgia,United States",21143,US,City
1015396,"Jesup,Georgia,United States",21143,US,City
1015398,"Jonesboro,Georgia,United States",21143,US,City
1015399,"Kennesaw,Georgia,United States",21143,US,City
1015401,"Kingsland,Georgia,United States",21143,US,City
1015402,"Kingston,Georgia,United States",21143,US,City
1015403,"LaFayette,Georgia,United States",21143,US,City
1015404,"LaGrange,Georgia,United States",21143,US,City
1015405,"Lake Park,Georgia,United States",21143,US,City
1015406,"Lakeland,Georgia,United States",21143,US,City
1015407,"Lavonia,Georgia,United States",21143,US,City
1015408,"Lawrenceville,Georgia,United States",21143,US,City
1015409,"Leesburg,Georgia,United States",21143,US,City
1015410,"Lenox,Georgia,United States",21143,US,City
1015411,"Leslie,Georgia,United States",21143,US,City
1015412,"Lexington,Georgia,United States",21143,US,City
1015413,"Lilburn,Georgia,United States",21143,US,City
1015414,"Lincolnton,Georgia,United States",21143,US,City
1015415,"Lithia Springs,Georgia,United States",21143,US,City
1015416,"Lithonia,Georgia,United States",21143,US,City
1015417,"Lizella,Georgia,United States",21143,US,City
1015418,"Locust Grove,Georgia,United States",21143,US,City
1015419,"Loganville,Georgia,United States",21143,US,City
1015421,"Louisville,Georgia,United States",21143,US,City
1015422,"Ludowici,Georgia,United States",21143,US,City
1015423,"Lula,Georgia,United States",21143,US,City
1015424,"Luthersville,Georgia,United States",21143,US,City
1015425,"Lyons,Georgia,United States",21143,US,City
1015426,"Mableton,Georgia,United States",21143,US,City
1015427,"Macon,Georgia,United States",21143,US,City
1015428,"Madison,Georgia,United States",21143,US,City
1015429,"Manchester,Georgia,United States",21143,US,City
1015431,"Marietta,Georgia,United States",21143,US,City
1015432,"McRae,Georgia,United States",21143,US,City
1015433,"McDonough,Georgia,United States",21143,US,City
1015434,"Meansville,Georgia,United States",21143,US,City
1015436,"Metter,Georgia,United States",21143,US,City
1015438,"Milledgeville,Georgia,United States",21143,US,City
1015439,"Millen,Georgia,United States",21143,US,City
1015440,"Monroe,Georgia,United States",21143,US,City
1015441,"Montezuma,Georgia,United States",21143,US,City
1015442,"Monticello,Georgia,United States",21143,US,City
1015443,"Morgan,Georgia,United States",21143,US,City
1015444,"Morrow,Georgia,United States",21143,US,City
1015445,"Moultrie,Georgia,United States",21143,US,City
1015446,"Mount Vernon,Georgia,United States",21143,US,City
1015447,"Mountain City,Georgia,United States",21143,US,City
1015448,"Nahunta,Georgia,United States",21143,US,City
1015449,"Nashville,Georgia,United States",21143,US,City
1015450,"Nelson,Georgia,United States",21143,US,City
1015451,"Newington,Georgia,United States",21143,US,City
1015452,"Newnan,Georgia,United States",21143,US,City
1015453,"Newton,Georgia,United States",21143,US,City
1015454,"Nicholls,Georgia,United States",21143,US,City
1015455,"Norcross,Georgia,United States",21143,US,City
1015457,"Oakwood,Georgia,United States",21143,US,City
